﻿STATION,SAMPLE_DATE,SAMPLE_NUMBER,PARAMETER,VALUE,UNITS,SOURCE,CRUISENO,STRATUM,SITE,SITE_TYPE
JAM-26J14,2019-07-18,1,SAND,5.25,PERCENT,ODU,5,JAM,26J14,RANDOM
JAM-26J14,2019-07-18,1,SILTCLAY,94.75,PERCENT,ODU,5,JAM,26J14,RANDOM
JAM-26J14,2019-07-18,1,VOLORG,7.19,PERCENT,ODU,5,JAM,26J14,RANDOM
JAM-26J15,2019-07-18,1,SAND,98.59,PERCENT,ODU,5,JAM,26J15,RANDOM
JAM-26J15,2019-07-18,1,SILTCLAY,1.41,PERCENT,ODU,5,JAM,26J15,RANDOM
JAM-26J15,2019-07-18,1,VOLORG,1.16,PERCENT,ODU,5,JAM,26J15,RANDOM
JAM-26J18,2019-07-18,1,SAND,22.54,PERCENT,ODU,5,JAM,26J18,RANDOM
JAM-26J18,2019-07-18,1,SILTCLAY,77.46,PERCENT,ODU,5,JAM,26J18,RANDOM
JAM-26J18,2019-07-18,1,VOLORG,10.28,PERCENT,ODU,5,JAM,26J18,RANDOM
JAM-26J19,2019-07-18,1,SAND,4.35,PERCENT,ODU,5,JAM,26J19,RANDOM
JAM-26J19,2019-07-18,1,SILTCLAY,95.65,PERCENT,ODU,5,JAM,26J19,RANDOM
JAM-26J19,2019-07-18,1,VOLORG,10.02,PERCENT,ODU,5,JAM,26J19,RANDOM
JAM-26J20,2019-07-24,1,SAND,11.23,PERCENT,ODU,5,JAM,26J20,RANDOM
JAM-26J20,2019-07-24,1,SILTCLAY,88.77,PERCENT,ODU,5,JAM,26J20,RANDOM
JAM-26J20,2019-07-24,1,VOLORG,7.22,PERCENT,ODU,5,JAM,26J20,RANDOM
JAM-26J21,2019-07-24,1,SAND,88.84,PERCENT,ODU,5,JAM,26J21,RANDOM
JAM-26J21,2019-07-24,1,SILTCLAY,11.16,PERCENT,ODU,5,JAM,26J21,RANDOM
JAM-26J21,2019-07-24,1,VOLORG,1.04,PERCENT,ODU,5,JAM,26J21,RANDOM
JAM-26J22,2019-07-24,1,SAND,57.21,PERCENT,ODU,5,JAM,26J22,RANDOM
JAM-26J22,2019-07-24,1,SILTCLAY,42.79,PERCENT,ODU,5,JAM,26J22,RANDOM
JAM-26J22,2019-07-24,1,VOLORG,3.74,PERCENT,ODU,5,JAM,26J22,RANDOM
JAM-26J23,2019-07-24,1,SAND,8.3,PERCENT,ODU,5,JAM,26J23,RANDOM
JAM-26J23,2019-07-24,1,SILTCLAY,91.7,PERCENT,ODU,5,JAM,26J23,RANDOM
JAM-26J23,2019-07-24,1,VOLORG,7.83,PERCENT,ODU,5,JAM,26J23,RANDOM
JAM-26J24,2019-07-24,1,SAND,76.2,PERCENT,ODU,5,JAM,26J24,RANDOM
JAM-26J24,2019-07-24,1,SILTCLAY,23.8,PERCENT,ODU,5,JAM,26J24,RANDOM
JAM-26J24,2019-07-24,1,VOLORG,2.01,PERCENT,ODU,5,JAM,26J24,RANDOM
JAM-26J25,2019-07-24,1,SAND,37.71,PERCENT,ODU,5,JAM,26J25,RANDOM
JAM-26J25,2019-07-24,1,SILTCLAY,62.29,PERCENT,ODU,5,JAM,26J25,RANDOM
JAM-26J25,2019-07-24,1,VOLORG,6.16,PERCENT,ODU,5,JAM,26J25,RANDOM
JAM-26J26,2019-07-30,1,SAND,12.17,PERCENT,ODU,5,JAM,26J26,RANDOM
JAM-26J26,2019-07-30,1,SILTCLAY,87.83,PERCENT,ODU,5,JAM,26J26,RANDOM
JAM-26J26,2019-07-30,1,VOLORG,7.12,PERCENT,ODU,5,JAM,26J26,RANDOM
JAM-26J27,2019-07-24,1,SAND,6.19,PERCENT,ODU,5,JAM,26J27,RANDOM
JAM-26J27,2019-07-24,1,SILTCLAY,93.81,PERCENT,ODU,5,JAM,26J27,RANDOM
JAM-26J27,2019-07-24,1,VOLORG,8.55,PERCENT,ODU,5,JAM,26J27,RANDOM
JAM-26J28,2019-07-18,1,SAND,28.24,PERCENT,ODU,5,JAM,26J28,RANDOM
JAM-26J28,2019-07-18,1,SILTCLAY,71.76,PERCENT,ODU,5,JAM,26J28,RANDOM
JAM-26J28,2019-07-18,1,VOLORG,4.15,PERCENT,ODU,5,JAM,26J28,RANDOM
JAM-26J29,2019-07-30,1,SAND,47.03,PERCENT,ODU,5,JAM,26J29,RANDOM
JAM-26J29,2019-07-30,1,SILTCLAY,52.97,PERCENT,ODU,5,JAM,26J29,RANDOM
JAM-26J29,2019-07-30,1,VOLORG,5.2,PERCENT,ODU,5,JAM,26J29,RANDOM
CB5.4,2019-08-14,1,SAND,52.0384,PERCENT,ODU,.,HIS,CB5.4,FIXED
CB5.4,2019-08-14,1,SILTCLAY,47.9616,PERCENT,ODU,.,HIS,CB5.4,FIXED
CB5.4,2019-08-14,1,VOLORG,3.5169,PERCENT,ODU,.,HIS,CB5.4,FIXED
CB6.1,2019-08-14,1,SAND,15.2822,PERCENT,ODU,.,HIS,CB6.1,FIXED
CB6.1,2019-08-14,1,SILTCLAY,84.7178,PERCENT,ODU,.,HIS,CB6.1,FIXED
CB6.1,2019-08-14,1,VOLORG,3.6835,PERCENT,ODU,.,HIS,CB6.1,FIXED
CB6.4,2019-08-12,1,SAND,40.0685,PERCENT,ODU,.,HIS,CB6.4,FIXED
CB6.4,2019-08-12,1,SILTCLAY,59.9315,PERCENT,ODU,.,HIS,CB6.4,FIXED
CB6.4,2019-08-12,1,VOLORG,2.6053,PERCENT,ODU,.,HIS,CB6.4,FIXED
CB7.3E,2019-08-12,1,SAND,64.0596,PERCENT,ODU,.,HIS,CB7.3E,FIXED
CB7.3E,2019-08-12,1,SILTCLAY,35.9404,PERCENT,ODU,.,HIS,CB7.3E,FIXED
CB7.3E,2019-08-12,1,VOLORG,1.6961,PERCENT,ODU,.,HIS,CB7.3E,FIXED
CB8.1,2019-08-12,1,SAND,76.1992,PERCENT,ODU,.,HIS,CB8.1,FIXED
CB8.1,2019-08-12,1,SILTCLAY,23.8008,PERCENT,ODU,.,HIS,CB8.1,FIXED
CB8.1,2019-08-12,1,VOLORG,1.3402,PERCENT,ODU,.,HIS,CB8.1,FIXED
LE3.2,2019-08-13,1,SAND,10.796,PERCENT,ODU,.,HIS,LE3.2,FIXED
LE3.2,2019-08-13,1,SILTCLAY,89.204,PERCENT,ODU,.,HIS,LE3.2,FIXED
LE3.2,2019-08-13,1,VOLORG,7.4063,PERCENT,ODU,.,HIS,LE3.2,FIXED
LE3.4,2019-08-13,1,SAND,20.0349,PERCENT,ODU,.,HIS,LE3.4,FIXED
LE3.4,2019-08-13,1,SILTCLAY,79.9651,PERCENT,ODU,.,HIS,LE3.4,FIXED
LE3.4,2019-08-13,1,VOLORG,6.4169,PERCENT,ODU,.,HIS,LE3.4,FIXED
LE4.1,2019-08-15,1,SAND,0.5152,PERCENT,ODU,.,HIS,LE4.1,FIXED
LE4.1,2019-08-15,1,SILTCLAY,99.4848,PERCENT,ODU,.,HIS,LE4.1,FIXED
LE4.1,2019-08-15,1,VOLORG,10.3393,PERCENT,ODU,.,HIS,LE4.1,FIXED
LE4.3,2019-08-14,1,SAND,83.8275,PERCENT,ODU,.,HIS,LE4.3,FIXED
LE4.3,2019-08-14,1,SILTCLAY,16.1725,PERCENT,ODU,.,HIS,LE4.3,FIXED
LE4.3,2019-08-14,1,VOLORG,1.5446,PERCENT,ODU,.,HIS,LE4.3,FIXED
LE4.3B,2019-08-14,1,SAND,66.1584,PERCENT,ODU,.,HIS,LE4.3B,FIXED
LE4.3B,2019-08-14,1,SILTCLAY,33.8416,PERCENT,ODU,.,HIS,LE4.3B,FIXED
LE4.3B,2019-08-14,1,VOLORG,2.6141,PERCENT,ODU,.,HIS,LE4.3B,FIXED
LE5.1,2019-08-19,1,SAND,85.233,PERCENT,ODU,.,HIS,LE5.1,FIXED
LE5.1,2019-08-19,1,SILTCLAY,14.767,PERCENT,ODU,.,HIS,LE5.1,FIXED
LE5.1,2019-08-19,1,VOLORG,1.3953,PERCENT,ODU,.,HIS,LE5.1,FIXED
LE5.2,2019-08-19,1,SAND,33.5042,PERCENT,ODU,.,HIS,LE5.2,FIXED
LE5.2,2019-08-19,1,SILTCLAY,66.4958,PERCENT,ODU,.,HIS,LE5.2,FIXED
LE5.2,2019-08-19,1,VOLORG,4.6471,PERCENT,ODU,.,HIS,LE5.2,FIXED
LE5.4,2019-08-19,1,SAND,94.422,PERCENT,ODU,.,HIS,LE5.4,FIXED
LE5.4,2019-08-19,1,SILTCLAY,5.578,PERCENT,ODU,.,HIS,LE5.4,FIXED
LE5.4,2019-08-19,1,VOLORG,0.912,PERCENT,ODU,.,HIS,LE5.4,FIXED
RET3.1,2019-08-13,1,SAND,5.3702,PERCENT,ODU,.,HIS,RET3.1,FIXED
RET3.1,2019-08-13,1,SILTCLAY,94.6298,PERCENT,ODU,.,HIS,RET3.1,FIXED
RET3.1,2019-08-13,1,VOLORG,9.7302,PERCENT,ODU,.,HIS,RET3.1,FIXED
RET4.3,2019-08-15,1,SAND,50.2488,PERCENT,ODU,.,HIS,RET4.3,FIXED
RET4.3,2019-08-15,1,SILTCLAY,49.7512,PERCENT,ODU,.,HIS,RET4.3,FIXED
RET4.3,2019-08-15,1,VOLORG,4.8208,PERCENT,ODU,.,HIS,RET4.3,FIXED
RET5.2,2019-08-19,1,SAND,15.1401,PERCENT,ODU,.,HIS,RET5.2,FIXED
RET5.2,2019-08-19,1,SILTCLAY,84.8599,PERCENT,ODU,.,HIS,RET5.2,FIXED
RET5.2,2019-08-19,1,VOLORG,8.2689,PERCENT,ODU,.,HIS,RET5.2,FIXED
SBE2,2019-08-20,1,SAND,5.01,PERCENT,ODU,.,HIS,SBE2,FIXED
SBE2,2019-08-20,1,SILTCLAY,94.99,PERCENT,ODU,.,HIS,SBE2,FIXED
SBE2,2019-08-20,1,VOLORG,8.2645,PERCENT,ODU,.,HIS,SBE2,FIXED
SBE5,2019-08-20,1,SAND,3.3751,PERCENT,ODU,.,HIS,SBE5,FIXED
SBE5,2019-08-20,1,SILTCLAY,96.6249,PERCENT,ODU,.,HIS,SBE5,FIXED
SBE5,2019-08-20,1,VOLORG,14.7909,PERCENT,ODU,.,HIS,SBE5,FIXED
TF3.3,2019-08-13,1,SAND,33.9057,PERCENT,ODU,.,HIS,TF3.3,FIXED
TF3.3,2019-08-13,1,SILTCLAY,66.0943,PERCENT,ODU,.,HIS,TF3.3,FIXED
TF3.3,2019-08-13,1,VOLORG,10.3252,PERCENT,ODU,.,HIS,TF3.3,FIXED
TF4.2,2019-08-15,1,SAND,59.4827,PERCENT,ODU,.,HIS,TF4.2,FIXED
TF4.2,2019-08-15,1,SILTCLAY,40.5173,PERCENT,ODU,.,HIS,TF4.2,FIXED
TF4.2,2019-08-15,1,VOLORG,6.5815,PERCENT,ODU,.,HIS,TF4.2,FIXED
TF5.5,2019-08-19,1,SAND,83.7636,PERCENT,ODU,.,HIS,TF5.5,FIXED
TF5.5,2019-08-19,1,SILTCLAY,16.2364,PERCENT,ODU,.,HIS,TF5.5,FIXED
TF5.5,2019-08-19,1,VOLORG,2.9237,PERCENT,ODU,.,HIS,TF5.5,FIXED
